Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,NI EES,CREDITORS,HM REVENUE & CUSTOMS,"84,370.20",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/04/2020,NI ERS,CREDITORS,HM REVENUE & CUSTOMS,"240,014.45",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/05/2020,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"568,202.24",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/05/2020,STUDENT LOAN RE-PAYMENTS,CREDITORS,HM REVENUE & CUSTOMS,"16,484.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"42,001.41",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"67,705.78",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"77,330.82",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,FUEL - STEAM,DIRECTOR OF ESTATES & FACIL,INDUSTRIAL ENERGY SERVICES LTD,"35,656.78",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,FUEL - STEAM,DIRECTOR OF ESTATES & FACIL,INDUSTRIAL ENERGY SERVICES LTD,"28,033.59",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,INTERACT MEDICAL LTD TA INTERACT NURSING,"21,792.93",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,INTERACT MEDICAL LTD TA INTERACT NURSING,"21,910.97",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,DESKTOP HARD/W,DIRECTOR OF FINANCE & DIGITAL,IP INTEGRATION LTD,"166,328.29",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,CONSULTANCY DELIVERY,DIRECTOR OF FINANCE & DIGITAL,IQVIA TECHNOLOGY SERVICES LTD,"31,104.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,MSSE CONSUMABLES,CORPORATE FINANCE,KEN WILKINS PRINT LTD,"113,175.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,LLOYDS PHARM DISPENSING COSTS,CHIEF PHARMACIST TRUSTWIDE,L ROWLAND & CO (RETAIL) LTD,"64,995.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,LLOYDS PHARM DISPENSING COSTS,CHIEF PHARMACIST TRUSTWIDE,L ROWLAND & CO (RETAIL) LTD,"74,198.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,AGENCY OTHER STT QUALIFIED,CHIEF PHARMACIST TRUSTWIDE,L ROWLAND & CO (RETAIL) LTD,"64,995.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/05/2020,AGENCY OTHER STT QUALIFIED,CHIEF PHARMACIST TRUSTWIDE,L ROWLAND & CO (RETAIL) LTD,"888,009.22",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,OTHER NURSING,DIRECTOR OF FINANCE & DIGITAL,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"114,266.22",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,OTHER NURSING,DIRECTOR OF FINANCE & DIGITAL,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"114,266.22",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,OTHER NURSING,DIRECTOR OF FINANCE & DIGITAL,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"114,266.22",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,EXTERNAL CONTRACTS,DIRECTOR OF FINANCE & DIGITAL,LINCOLNSHIRE PARTNERSHIP NHS TRUST,"35,446.67",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,STRUCTURE,CAPITAL PROGRAMME,LINDUM GROUP LTD,"22,617.47",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/05/2020,CLINICAL SERVICE CONTRACT,DIAGNOSTICS TRUSTWIDE,MEDICA GROUP,"25,891.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/05/2020,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MEDICAL 24 LTD,"25,280.13",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,EXCLUDED DEVICES,CARDIOVASCULAR,MEDTRONIC LTD,"34,080.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,MINOR CLINICAL EQUIPMENT,CORPORATE FINANCE,MINDRAY (UK) LTD,"68,865.12",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,MINOR CLINICAL EQUIPMENT,CORPORATE FINANCE,MINDRAY (UK) LTD,"48,970.08",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/05/2020,BLOOD PRODUCTS,BLOOD & PATHLINKS TRUSTWIDE,NHS BLOOD AND TRANSPLANT,"93,010.59",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/05/2020,BLOOD PRODUCTS,BLOOD & PATHLINKS TRUSTWIDE,NHS BLOOD AND TRANSPLANT,"69,689.80",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,RENTS,DIRECTOR OF ESTATES & FACIL,NHS PROPERTY SERVICES LTD,"104,979.81",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,RENTS,DIRECTOR OF ESTATES & FACIL,NHS PROPERTY SERVICES LTD,"34,224.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,CNST CONTRIBUTIONS,MEDICAL DIRECTOR,NHS RESOLUTION,"1,474,015.10",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,CNST CONTRIBUTIONS,WOMENS HEALTH AND BREAST SERVS,NHS RESOLUTION,"634,692.50",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/05/2020,SERVICES FROM OTHER NHS,WOMENS HEALTH AND BREAST SERVS,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"27,346.18",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,SERVICES FROM OTHER NHS,WOMENS HEALTH AND BREAST SERVS,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"29,312.31",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,PATHOLOGY SERVICES,BLOOD & PATHLINKS TRUSTWIDE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,"855,051.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,PATHOLOGY SERVICES,BLOOD & PATHLINKS TRUSTWIDE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,"863,644.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,DIAGNOSTIC TESTS OTHER NHS,CANCER SERVICES,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUS,"36,491.21",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/05/2020,STRUCTURE,CAPITAL PROGRAMME,NOVUS PROPERTY SOLUTIONS LIMITED,"42,271.74",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/05/2020,EQUIPMENT >5K,CAPITAL PROGRAMME,PENTAX UK LTD,"40,783.68",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,OCCUPANCY GUARANTEE,DIRECTOR OF ESTATES & FACIL,PROGRESS HOUSING ASSOCIATION LTD,"28,384.06",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/05/2020,RENTS,DIRECTOR OF ESTATES & FACIL,PROGRESS HOUSING ASSOCIATION LTD,"89,746.41",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,OCCUPANCY GUARANTEE,DIRECTOR OF ESTATES & FACIL,PROGRESS HOUSING ASSOCIATION LTD,"30,725.90",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/05/2020,POSTAGE,DIRECTOR OF ESTATES & FACIL,QUADIENT UK LIMITED,"30,000.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2020,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,"31,503.55",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,BUILD MAINT EXT CONTRACTS,CORPORATE FINANCE,RON GALE & SONS lTD,"70,731.80",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,EQUIPMENT >5K,CAPITAL PROGRAMME,SCCL - NHS SUPPLY CHAIN (CAPITAL),"100,800.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,XRAY MAINTENANCE,DIAGNOSTICS TRUSTWIDE,SCCL - NHS SUPPLY CHAIN (MAINTENANCE),"23,482.50",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"170,579.10",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"273,199.84",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"208,206.93",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"303,743.32",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"272,671.15",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,DESKTOP HARD/W,DIRECTOR OF FINANCE & DIGITAL,SOFTCAT LTD,"26,830.51",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/05/2020,GP SPECIALIST TRAINEE,MEDICAL DIRECTOR,ST HELENS & KNOWSLEY TEACHING,"200,000.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,GP SPECIALIST TRAINEE,MEDICAL DIRECTOR,ST HELENS & KNOWSLEY TEACHING,"88,129.66",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/05/2020,MINOR CLINICAL EQUIPMENT,CORPORATE FINANCE,STRYKER UK LTD,"42,774.24",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/05/2020,SERVICES FROM NON-NHS BODIES,TACC & PAIN,SYNERGY HEALTH (UK) LTD,"337,947.83",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,SERVICES FROM NON-NHS BODIES,SURGERY AND HEAD & NECK,THE SNORING DISORDERS CENTRE LTD,"96,932.48",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/05/2020,CPAP MACHINES,SURGERY AND HEAD & NECK,THE SNORING DISORDERS CENTRE LTD,"33,558.72",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,FUEL - STEAM,DIRECTOR OF ESTATES & FACIL,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"78,036.88",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/05/2020,FUEL - STEAM,DIRECTOR OF ESTATES & FACIL,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"106,443.60",Jun-20
,,,,,, ,
