PUBLISHED AREA,,,,,,,,
Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month,Transaction Number
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-04-08,MSSE CONSUMABLES,CORPORATE FINANCE,FULL SUPPORT HEALTHCARE LTD,"31,720.50",Aug-20,0070615588
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-07,EQUIPMENT,CAPITAL PROGRAMME,GE MEDICAL SYSTEMS LTD,"58,738.75",Aug-20,0070615840
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-07,EQUIPMENT,CAPITAL PROGRAMME,GE MEDICAL SYSTEMS LTD,"41,731.20",Aug-20,0070616108
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,EXTERNAL CONTRACTS,CORPORATE FINANCE,GELDER LTD,"29,566.25",Aug-20,0070616014
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,Building Works,CAPITAL PROGRAMME,GELDER LTD,"112,742.65",Aug-20,0070618414
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,Building Works,CAPITAL PROGRAMME,GELDER LTD,"79,258.32",Aug-20,0070618417
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"113,585.00",Aug-20,0055185946
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"3,753,918.53",Aug-20,0055185947
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"3,383,028.20",Aug-20,0055185948
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"90,667.08",Aug-20,0055184529
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"69,103.01",Aug-20,0055185184
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"85,196.47",Aug-20,0055185424
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"73,828.54",Aug-20,0055185709
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"75,985.18",Aug-20,0055186075
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,FUEL - STEAM,DIRECTOR OF ESTATES & FACIL,INDUSTRIAL ENERGY SERVICES LTD,"28,033.59",Aug-20,0070616183
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,INTERACT MEDICAL LTD TA INTERACT NURSING,"21,081.61",Aug-20,0055185982
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-07,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,INTERACT MEDICAL LTD TA INTERACT NURSING,"26,144.31",Aug-20,0055186559
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,INTERACT MEDICAL LTD TA INTERACT NURSING,"29,009.55",Aug-20,0055186560
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,MSSE CONSUMABLES,CORPORATE FINANCE,KEN WILKINS PRINT LTD,"37,650.00",Aug-20,0070617002
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,MSSE CONSUMABLES,CORPORATE FINANCE,KEN WILKINS PRINT LTD,"112,031.25",Aug-20,0070617519
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,CONSULTANCY DELIVERY,IMPROVEMENT AND INTEGRATION,KPMG LLP,"76,063.20",Aug-20,0070613721
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,CONSULTANCY DELIVERY,IMPROVEMENT AND INTEGRATION,KPMG LLP,"107,791.06",Aug-20,0070613723
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-28,CONSULTANCY DELIVERY,IMPROVEMENT AND INTEGRATION,KPMG LLP,"127,303.00",Aug-20,0070614038
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-28,AGENCY OTHER STT QUALIFIED,CHIEF PHARMACIST TRUSTWIDE,L ROWLAND & CO (RETAIL) LTD,"64,995.00",Aug-20,0070614306
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,AGENCY OTHER STT QUALIFIED,CHIEF PHARMACIST TRUSTWIDE,L ROWLAND & CO (RETAIL) LTD,"791,385.98",Aug-20,0070614307
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,AGENCY OTHER STT QUALIFIED,CHIEF PHARMACIST TRUSTWIDE,L ROWLAND & CO (RETAIL) LTD,"64,995.00",Aug-20,0070617598
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,AGENCY OTHER STT QUALIFIED,CHIEF PHARMACIST TRUSTWIDE,L ROWLAND & CO (RETAIL) LTD,"1,061,384.68",Aug-20,0070617599
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-07,OTHER NURSING,DIRECTOR OF FINANCE & DIGITAL,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"114,266.22",Aug-20,0055185073
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-07,OTHER NURSING,DIRECTOR OF FINANCE & DIGITAL,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"114,266.22",Aug-20,0055185074
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,EQUIPMENT,CAPITAL PROGRAMME,MAQUET LTD,"53,976.72",Aug-20,0070616263
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,EQUIPMENT,CAPITAL PROGRAMME,MAQUET LTD,"66,159.36",Aug-20,0070616265
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,MSSE CONSUMABLES,DIAGNOSTICS TRUSTWIDE,MEDICA GROUP,"39,311.00",Aug-20,0070617327
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,MSSE CONSUMABLES,DIAGNOSTICS TRUSTWIDE,MEDICA GROUP,"39,824.00",Aug-20,0070617330
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-28,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MEDICAL 24 LTD,"22,239.75",Aug-20,0055185593
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MEDICAL 24 LTD,"26,804.33",Aug-20,0055186024
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MEDICAL 24 LTD,"22,804.64",Aug-20,0055186217
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MEDICAL 24 LTD,"24,912.38",Aug-20,0055186346
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-28,EXCLUDED DEVICES,CARDIOVASCULAR,MEDTRONIC LTD,"35,640.00",Aug-20,0070617228
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,ENGINEERING SERVICES,CAPITAL PROGRAMME,MIDWEST ELECTRICAL SERVICES LIMITED,"29,173.86",Aug-20,0070618418
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-07,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MSL HEALTHCARE LIMITED,"20,886.03",Aug-20,0055185983
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MSL HEALTHCARE LIMITED,"23,104.92",Aug-20,0055186236
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-07,CNST CONTRIBUTIONS,DIRECTOR OF NURSING,NHS RESOLUTION,"1,474,015.10",Aug-20,0055186336
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,CNST CONTRIBUTIONS,WOMENS HEALTH AND BREAST SERVS,NHS RESOLUTION,"634,692.50",Aug-20,0055186336
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-28,CLINICAL SERVICES OTHER NHS,WOMENS HEALTH AND BREAST SERVS,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"36,052.28",Aug-20,0055181819
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-15,CLINICAL SERVICES OTHER NHS,WOMENS HEALTH AND BREAST SERVS,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"28,019.61",Aug-20,0055183451
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,CLINICAL SERVICES OTHER NHS,WOMENS HEALTH AND BREAST SERVS,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"27,864.05",Aug-20,0055184513
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,PATHOLOGY SERVICES,BLOOD & PATHLINKS TRUSTWIDE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,"855,051.00",Aug-20,0055185722
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,MEDICAL RECORD STORAGE,DIRECTOR OF FINANCE & DIGITAL,RESTORE PLC - (WAS MAGNUM),"46,998.48",Aug-20,0070617086
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,MAINTENANCE CONTRACTS AND MATS,CANCER SERVICES,SCCL - NHS SUPPLY CHAIN (MAINTENANCE),"29,684.03",Aug-20,0070617505
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"210,713.67",Aug-20,0055184379
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"226,533.47",Aug-20,0055184674
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"230,843.43",Aug-20,0055185012
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"319,189.86",Aug-20,0055185425
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"207,643.68",Aug-20,0055185901
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"364,776.84",Aug-20,0055186306
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-07,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"300,463.01",Aug-20,0070617217
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-28,ENGIN AND MAINT EXT CONTRACTS,DIRECTOR OF ESTATES & FACIL,SCHNEIDER ELECTRIC  LTD,"42,872.40",Aug-20,0070617851
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-28,ENGINEERING SERVICES,CAPITAL PROGRAMME,SEYMOUR & CASTLE LTD,"69,404.08",Aug-20,0070618524
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-07,GP SPECIALIST TRAINEE,MEDICAL DIRECTOR,ST HELENS & KNOWSLEY TEACHING,"200,000.00",Aug-20,0055184173
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,GP SPECIALIST TRAINEE,MEDICAL DIRECTOR,ST HELENS & KNOWSLEY TEACHING,"34,705.39",Aug-20,0055184850
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-07,GP SPECIALIST TRAINEE,MEDICAL DIRECTOR,ST HELENS & KNOWSLEY TEACHING,"200,000.00",Aug-20,0055185308
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,GP SPECIALIST TRAINEE,MEDICAL DIRECTOR,ST HELENS & KNOWSLEY TEACHING,"27,660.32",Aug-20,0055185903
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-08,CLINICAL SERVICES FROM NON-NHS,TACC & PAIN,SYNERGY HEALTH (UK) LTD,"281,623.19",Aug-20,0070616302
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-09,COMPUTER MAINTENANCE,TACC & PAIN,TRISOFT LTD,"28,500.00",Aug-20,0070614587
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-10,FUEL - STEAM,DIRECTOR OF ESTATES & FACIL,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"26,303.88",Aug-20,0070617362
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-11,FUEL - STEAM,DIRECTOR OF ESTATES & FACIL,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"26,303.88",Aug-20,0070617374
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-12,FUEL - STEAM,DIRECTOR OF ESTATES & FACIL,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"26,303.88",Aug-20,0070617375
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,FUEL - STEAM,DIRECTOR OF ESTATES & FACIL,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"26,303.88",Aug-20,0070617376
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-15,NURSING DIRECTOR,CHIEF EXECUTIVE,WALSALL HEALTHCARE NHS TRUST,"46,724.21",Aug-20,0055186305
,,,,,,,,
