PUBLISHED AREA,,,,,,,
Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,STRUCTURE,CAPITAL PROGRAMME,CYNERGIN PROJECTS LIMITED,262678.68,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,ENGINEERING SERVICES,CAPITAL PROGRAMME,D.M.BARTHORPE LTD,51497.4,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,COMP SOFTWARE LICENCE FEES,PERFORMANCE MANAGEMENT,DATIX BUSINESS SYSTEMS LTD.,40967.14,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-03,COMPUTER HARDWARE,CAPITAL PROGRAMME,DELL COMPUTER CORPORATION,64210.32,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-04-03,ELECTRICITY,SITE ESTATES & FACIL LINCOLN,EDF ENERGY 1 LIMITED,47066.13,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-15,ELECTRICITY,SITE ESTATES & FACIL GRANTHAM,EDF ENERGY 1 LIMITED,39031.28,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-25,ELECTRICITY,SITE ESTATES & FACIL LINCOLN,EDF ENERGY 1 LIMITED,64133.05,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-25,ELECTRICITY,SITE ESTATES & FACIL BOSTON,EDF ENERGY 1 LIMITED,66415.4,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,SW SUPPORT,DIAGNOSTICS,ENDOSOFT LTD,31626,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-03,CHILDCARE VOUCHERS,PAN TRUST,FIDELITI LTD,38927.95,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,CONSULTANTS FEES,CAPITAL PROGRAMME,FOCUS CONSULTANTS 2010 LLP,3259.59,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,CONSULTANTS FEES,CAPITAL PROGRAMME,FOCUS CONSULTANTS 2010 LLP,24446.92,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,EQUIPMENT >5K,CAPITAL PROGRAMME,FOCUS CONSULTANTS 2010 LLP,4889.39,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,CONSULTANCY DELIVERY,OPERATIONAL MGMT SUPPORT,FOSSE HEALTHCARE LIMITED,46200,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,CONSULTANCY DELIVERY,OPERATIONAL MGMT SUPPORT,FOSSE HEALTHCARE LIMITED,46200,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,ENGINEERING SERVICES,CAPITAL PROGRAMME,GELDER LTD,192367.1,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,STRUCTURE,CAPITAL PROGRAMME,GELDER LTD,36815.07,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,EQUIPMENT >5K,CAPITAL PROGRAMME,GELDER LTD,102930.45,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,PHARMACY,DIAGNOSTICS,GENZYME THERAPEUTICS,42270,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,STRUCTURE,CAPITAL PROGRAMME,GEO HOULTON & SONS LTD,84645,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,ENGINEERING SERVICES,CAPITAL PROGRAMME,HB INSULATIONS (NOTTS) LIMITED,27610,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,STRUCTURE,CAPITAL PROGRAMME,HB INSULATIONS (NOTTS) LIMITED,13212.5,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,26058.36,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,26058.36,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,55596,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,98498,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,2835832.75,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,3230353.1,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,FUEL - STEAM,SITE ESTATES & FACIL BOSTON,INDUSTRIAL ENERGY SERVICES LTD,88012.45,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,DIAGNOSTIC TESTS NON NHS,DIAGNOSTICS,INHEALTH LTD,51435,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,STRUCTURE,CAPITAL PROGRAMME,J TOMLINSON LTD,93702,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,PHARMACY PILGRIM,DIAGNOSTICS,JANSSEN-CILAG LTD,27814.75,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-03,STRUCTURE,CAPITAL PROGRAMME,KIER SERVICES MAINTENANCE EAST,39903.98,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-03,STRUCTURE,CAPITAL PROGRAMME,KIER SERVICES MAINTENANCE EAST,97658.46,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,CONSULTANTS FEES,CAPITAL PROGRAMME,KIER SERVICES MAINTENANCE EAST,67793.18,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,ENGINEERING SERVICES,CAPITAL PROGRAMME,KIER SERVICES MAINTENANCE EAST,98463.71,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,STRUCTURE,CAPITAL PROGRAMME,KIER SERVICES MAINTENANCE EAST,7480.94,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,STRUCTURE,CAPITAL PROGRAMME,KIER SERVICES MAINTENANCE EAST,88075.04,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,CONSULTANCY STRATEGY,FINANCE,KPMG LLP,407520,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,COURSE FEES,LINCOLNSHIRE TALENT ACADEMY,LINCA WORKFORCE DEVELOPMENT LTD,74458,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,EXTERNAL CONTRACTS,FINANCE,LINCOLNSHIRE PARTNERSHIP NHS TRUST,35571.67,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,STRUCTURE,CAPITAL PROGRAMME,LINDUM GROUP LTD,114917.96,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-03,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,MEDICA GROUP,52276,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-03,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,MEDICA GROUP,30996,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-03,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,MEDICA GROUP,28505,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,MEDICA GROUP,32369,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,MEDICA GROUP,32576,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,LICENCE FEES - GENERAL,CORPORATE ESTATES & FACIL,MICAD SYSTEM UK LTD,58145.5,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,LOSSES _ COMPENSATIONS,CORPORATE AFFAIRS,MORLEY BROWN AND CO SOLICITORS,30000,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,POSTAGE,SITE ESTATES & FACIL LINCOLN,NEOPOST (POSTAGE TOP UP ONLY) POSTROOM,50000,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,STRUCTURE,CAPITAL PROGRAMME,NEWMAN MOORE LTD,111667.92,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,PROPERTY LEASE,CORPORATE ESTATES & FACIL,NHS LINCOLNSHIRE EAST CCG,42727.44,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,PROPERTY LEASE,CORPORATE ESTATES & FACIL,NHS LINCOLNSHIRE WEST CCG,28484.96,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-15,CNST CONTRIBUTIONS,GOVERNANCE,NHS LITIGATION AUTHORITY,1419543.2,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-15,CNST CONTRIBUTIONS,W&C SERVICES BOSTON,NHS LITIGATION AUTHORITY,254514.2,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-15,CNST CONTRIBUTIONS,W&C SERVICES LINCOLN,NHS LITIGATION AUTHORITY,415276.2,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-15,CNST CONTRIBUTIONS,GOVERNANCE,NHS LITIGATION AUTHORITY,34035.3,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,PROPERTY LEASE,CORPORATE ESTATES & FACIL,NHS SOUTH LINCOLNSHIRE CCG,51883,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,EXTERNAL CONTRACTS,PATIENT SAFEY ,NHS SOUTH WEST LINCOLNSHIRE CCG,28000,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,XRAY MAINTENANCE,DIAGNOSTICS,NHS SUPPLY CHAIN (MAINTENANCE),52721.28,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,XRAY MAINTENANCE,DIAGNOSTICS,NHS SUPPLY CHAIN (MAINTENANCE),25120,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,XRAY MAINTENANCE,DIAGNOSTICS,NHS SUPPLY CHAIN (MAINTENANCE),95439.14,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,XRAY MAINTENANCE,DIAGNOSTICS,NHS SUPPLY CHAIN (MAINTENANCE),64688.52,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,XRAY MAINTENANCE,DIAGNOSTICS,NHS SUPPLY CHAIN (MAINTENANCE),65730.64,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,XRAY MAINTENANCE,DIAGNOSTICS,NHS SUPPLY CHAIN (MAINTENANCE),39553.34,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,MAINTENANCE CONTRACTS AND MATS,DIAGNOSTICS,NHS SUPPLY CHAIN (MAINTENANCE),65439.38,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-02,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (PRODUCT SALES),234734.27,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-09,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (PRODUCT SALES),255009.77,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-16,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (PRODUCT SALES),196407.51,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-23,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (PRODUCT SALES),215956.27,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (PRODUCT SALES),257787.31,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-03,PATHOLOGY SERVICES,BLOOD & PATHLINKS,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,862207,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,PATHOLOGY SERVICES,BLOOD & PATHLINKS,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,862207,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,SERVICES FROM OTHER NHS,W&C SERVICES LINCOLN,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUS,26000,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,SERVICES FROM OTHER NHS,W&C SERVICES LINCOLN,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUS,26000,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,SERVICES FROM OTHER NHS,W&C SERVICES LINCOLN,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUS,26000,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,SERVICES FROM OTHER NHS,W&C SERVICES LINCOLN,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUS,42895.24,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,SERVICES FROM OTHER NHS,W&C SERVICES LINCOLN,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUS,28656.87,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,CONSULTANTS FEES,CAPITAL PROGRAMME,OGLESBY & LIMB LTD,34700,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,EQUIPMENT >5K,CAPITAL PROGRAMME,PAINTCRAFT LTD T/A HOSPITAL AIDS,31200,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,STRUCTURE,CAPITAL PROGRAMME,PORTAKABIN LIMITED,69673.68,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,OCCUPANCY GUARANTEE,CORPORATE ESTATES & FACIL,PROGRESS HOUSING ASSOCIATION LTD,39509.13,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,OCCUPANCY GUARANTEE,CORPORATE ESTATES & FACIL,PROGRESS HOUSING ASSOCIATION LTD,34471.31,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,RENTS,CORPORATE ESTATES & FACIL,PROGRESS HOUSING ASSOCIATION LTD,98125.78,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,MEDICAL RECORD STORAGE,FINANCE,RESTORE PLC - (WAS MAGNUM),34028.16,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,43910.18,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,32325.91,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,68706.56,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,XRAY MAINTENANCE,CARDIOLOGY TRUSTWIDE,SIEMENS HEALTHCARE LTD,71000,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,SERVICES FROM NON-NHS BODIES,OPERATIONAL MGMT SUPPORT,SYNERGY HEALTH (UK) LTD,268053.01,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,SERVICES FROM NON-NHS BODIES,OPERATIONAL MGMT SUPPORT,SYNERGY HEALTH (UK) LTD,268053.01,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,CPAP MACHINES,BOSTONIAN,THE SNORING DISORDERS CENTRE LTD,45544,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,CPAP MACHINES,BOSTONIAN,THE SNORING DISORDERS CENTRE LTD,74685.6,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,CONSULTANCY DELIVERY,CHIEF EXECUTIVE,THE UNIVERSITY OF BIRMINGHAM,22320,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,EQUIPMENT >5K,CAPITAL PROGRAMME,THORLUX LIGHTING,641408.68,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,EQUIPMENT >5K,CAPITAL PROGRAMME,THORLUX LIGHTING,56613.48,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,COURSE FEES,CARDIOLOGY TRUSTWIDE,UNIVERSITY OF LINCOLN,60000,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,EQUIPMENT >5K,CAPITAL PROGRAMME,VARIAN MEDICAL SYSTEMS UK LTD,49008.53,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,FUEL - STEAM,SITE ESTATES & FACIL LINCOLN,VEOLIA ENERGY & UTILITY SERVICES UK PLC,54734.46,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,FUEL - STEAM,SITE ESTATES & FACIL LINCOLN,VEOLIA ENERGY & UTILITY SERVICES UK PLC,54734.46,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,FUEL - STEAM,SITE ESTATES & FACIL LINCOLN,VEOLIA ENERGY & UTILITY SERVICES UK PLC,54734.46,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,FUEL - STEAM,SITE ESTATES & FACIL LINCOLN,VEOLIA ENERGY & UTILITY SERVICES UK PLC,127122.16,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,FUEL - STEAM,SITE ESTATES & FACIL LINCOLN,VEOLIA ENERGY & UTILITY SERVICES UK PLC,117298.88,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,FUEL - STEAM,SITE ESTATES & FACIL LINCOLN,VEOLIA ENERGY & UTILITY SERVICES UK PLC,111210.34,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,FUEL - STEAM,SITE ESTATES & FACIL LINCOLN,VEOLIA ENERGY & UTILITY SERVICES UK PLC,115682.63,May-18
