Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"26,527.50",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,WAN USAGE,IMT,BT GLOBAL SERVICES,"92,741.63",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,WAN USAGE,IMT,BT GLOBAL SERVICES,"92,741.29",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,COMPUTER HARDWARE,CAPITAL PROGRAMME,DELL COMPUTER CORPORATION,"65,391.94",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,COMPUTER HARDWARE,CAPITAL PROGRAMME,DELL COMPUTER CORPORATION,"38,400.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,COMPUTER HARDWARE,CAPITAL PROGRAMME,DELL COMPUTER CORPORATION,"25,089.60",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,COMPUTER HARDWARE,CAPITAL PROGRAMME,DELL COMPUTER CORPORATION,"27,489.60",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,17/09/2019,ELECTRICITY,SITE ESTATES & FACIL GRANTHAM,EDF ENERGY 1 LIMITED,"44,218.92",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,17/09/2019,ELECTRICITY,SITE ESTATES & FACIL LINCOLN,EDF ENERGY 1 LIMITED,"71,372.72",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/09/2019,ELECTRICITY,SITE ESTATES & FACIL BOSTON,EDF ENERGY 1 LIMITED,"69,012.18",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/09/2019,CHILDCARE VOUCHERS,PAN TRUST,FIDELITI LTD,"26,410.11",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,CONSULTANTS FEES,CAPITAL PROGRAMME,FOCUS CONSULTANTS 2010 LLP,"23,402.65",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,CONSULTANTS FEES,CAPITAL PROGRAMME,FOCUS CONSULTANTS 2010 LLP,"40,954.62",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,CONSULTANTS FEES,CAPITAL PROGRAMME,FOCUS CONSULTANTS 2010 LLP,"5,850.66",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,STRUCTURE,CAPITAL PROGRAMME,GELDER LTD,"145,041.99",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"27,279.20",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,APPRENTICE LEVY (HMRC),CREDITORS,HM REVENUE & CUSTOMS,"7,346.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,NI EES,CREDITORS,HM REVENUE & CUSTOMS,"60,863.48",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,NI ERS,CREDITORS,HM REVENUE & CUSTOMS,"191,434.04",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"2,869,845.40",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"104,328.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"3,487,921.04",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"435,369.10",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,STUDENT LOAN RE-PAYMENTS,CREDITORS,HM REVENUE & CUSTOMS,"8,747.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,EQUIPMENT >5K,CAPITAL PROGRAMME,HOBART UK,"97,650.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,CONSULTANCY DELIVERY,CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,"41,580.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,CONSULTANCY DELIVERY,CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,"32,130.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,QUALIFIED AGENCY INVOICES,NURSE BANK & E-ROSTERING,ID MEDICAL GROUP LTD,"46,592.96",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,FUEL - STEAM,SITE ESTATES & FACIL BOSTON,INDUSTRIAL ENERGY SERVICES LTD,"28,033.59",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,FUEL - STEAM,SITE ESTATES & FACIL BOSTON,INDUSTRIAL ENERGY SERVICES LTD,"22,184.35",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,FUEL - STEAM,SITE ESTATES & FACIL BOSTON,INDUSTRIAL ENERGY SERVICES LTD,"28,033.59",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,SUBSCRIPTION  FEES,IMT,IT HEALTH U.K. LTD,"29,880.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,GRANTHAM PHARMACY CREDITORS,DIAGNOSTICS,JANSSEN-CILAG LTD,"27,814.75",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,JANSSEN-CILAG LTD,"33,076.68",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,CONSULTANCY DELIVERY,FINANCE,KPMG LLP,"76,428.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,EXTERNAL CONTRACTS,PHARMACY,L ROWLAND & CO (RETAIL) LTD,"-171,396.75",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,LLOYDS PHARMACY,PHARMACY,L ROWLAND & CO (RETAIL) LTD,"1,028,380.50",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,STRUCTURE,CAPITAL PROGRAMME,LINDUM GROUP LTD,"73,130.12",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,QUALIFIED AGENCY INVOICES,NURSE BANK & E-ROSTERING,MAYDAY HEALTHCARE PLC,"21,486.24",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,QUALIFIED AGENCY INVOICES,NURSE BANK & E-ROSTERING,MAYDAY HEALTHCARE PLC,"35,396.06",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,QUALIFIED AGENCY INVOICES,NURSE BANK & E-ROSTERING,MAYDAY HEALTHCARE PLC,"26,053.34",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,MEDICA GROUP,"30,798.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,MEDICA GROUP,"28,541.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,QUALIFIED AGENCY INVOICES,NURSE BANK & E-ROSTERING,MEDICAL 24 LTD,"37,570.04",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,QUALIFIED AGENCY INVOICES,NURSE BANK & E-ROSTERING,MEDICAL 24 LTD,"40,238.94",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,QUALIFIED AGENCY INVOICES,NURSE BANK & E-ROSTERING,MEDICAL 24 LTD,"44,221.55",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,QUALIFIED AGENCY INVOICES,NURSE BANK & E-ROSTERING,MEDICAL 24 LTD,"47,125.41",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,QUALIFIED AGENCY INVOICES,NURSE BANK & E-ROSTERING,MEDICAL 24 LTD,"32,587.48",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,QUALIFIED AGENCY INVOICES,NURSE BANK & E-ROSTERING,MEDICAL 24 LTD,"32,684.82",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,QUALIFIED AGENCY INVOICES,NURSE BANK & E-ROSTERING,MEDICAL 24 LTD,"39,418.03",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,EXCLUDED DEVICES,CARDIOLOGY TRUSTWIDE,MEDTRONIC LTD,"34,524.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,MINOR CLINICAL EQUIPMENT,CARDIOLOGY TRUSTWIDE,MEDTRONIC LTD,"41,904.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,ENGINEERING SERVICES,CAPITAL PROGRAMME,MIDWEST ELECTRICAL SERVICES LIMITED,526.70,Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,ENGINEERING SERVICES,CAPITAL PROGRAMME,MIDWEST ELECTRICAL SERVICES LIMITED,"67,210.10",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,WAN USAGE,IMT,MLL TELECOM,"79,500.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,WAN USAGE,IMT,MLL TELECOM,"27,003.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,WAN USAGE,IMT,MLL TELECOM,"27,003.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,POSTAGE,SITE ESTATES & FACIL LINCOLN,NEOPOST (POSTAGE TOP UP ONLY) POSTROOM,"50,000.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,BLOOD PRODUCTS,BLOOD & PATHLINKS,NHS BLOOD AND TRANSPLANT,"104,201.89",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,COST OF FP 10 PRESCRIPTIONS,PHARMACY,NHS BUSINESS SERVICES AUTHORITY (FP10),"25,702.26",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/09/2019,CNST CONTRIBUTIONS,GOVERNANCE,NHS LITIGATION AUTHORITY,"23,408.07",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/09/2019,CNST CONTRIBUTIONS,GOVERNANCE,NHS LITIGATION AUTHORITY,"1,358,520.92",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/09/2019,CNST CONTRIBUTIONS,W&C SERVICES BOSTON,NHS LITIGATION AUTHORITY,"4,390.49",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/09/2019,CNST CONTRIBUTIONS,W&C SERVICES BOSTON,NHS LITIGATION AUTHORITY,"254,808.12",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/09/2019,CNST CONTRIBUTIONS,W&C SERVICES LINCOLN,NHS LITIGATION AUTHORITY,"7,532.84",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/09/2019,CNST CONTRIBUTIONS,W&C SERVICES LINCOLN,NHS LITIGATION AUTHORITY,"437,179.16",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2019,PROPERTY LEASE,CORPORATE ESTATES & FACIL,NHS PROPERTY SERVICES LTD,"25,984.37",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2019,PROPERTY LEASE,CORPORATE ESTATES & FACIL,NHS PROPERTY SERVICES LTD,"42,626.02",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2019,PROPERTY LEASE,CORPORATE ESTATES & FACIL,NHS PROPERTY SERVICES LTD,"39,800.49",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2019,PROPERTY LEASE,CORPORATE ESTATES & FACIL,NHS PROPERTY SERVICES LTD,"38,862.82",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,SERVICES FROM OTHER NHS,W&C SERVICES BOSTON,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"30,512.93",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2019,PATHOLOGY SERVICES,BLOOD & PATHLINKS,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,"861,882.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,PATHOLOGY SERVICES,BLOOD & PATHLINKS,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,"861,882.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,PHARMACY,DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"25,503.12",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,ENGINEERING SERVICES,CAPITAL PROGRAMME,NOVUS PROPERTY SOLUTIONS LIMITED,"39,876.75",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,STRUCTURE,CAPITAL PROGRAMME,NOVUS PROPERTY SOLUTIONS LIMITED,"117,867.26",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,COMPUTER HARDWARE,CAPITAL PROGRAMME,OMNICELL LTD,"113,220.96",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,STRUCTURE,CAPITAL PROGRAMME,R G CARTER BUILDING LTD,"318,293.90",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,STRUCTURE,CAPITAL PROGRAMME,R G CARTER BUILDING LTD,"397,922.50",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,STRUCTURE,CAPITAL PROGRAMME,R G CARTER BUILDING LTD,"44,778.44",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,MEDICAL RECORD STORAGE,FINANCE,RESTORE PLC - (WAS MAGNUM),"38,633.62",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,MEDICAL RECORD STORAGE,FINANCE,RESTORE PLC - (WAS MAGNUM),"36,516.02",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,"41,716.68",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,"41,998.20",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,"49,677.53",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,"26,083.92",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,BUILD MAINT EXT CONTRACTS,SITE ESTATES & FACIL LINCOLN,RON GALE & SONS lTD,"34,376.40",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,STRUCTURE,CAPITAL PROGRAMME,RON GALE & SONS lTD,"46,524.82",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2019,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"285,185.89",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2019,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"319,253.87",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"295,628.80",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"297,098.59",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"311,362.09",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"327,104.47",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"240,985.03",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,GP SPECIALIST TRAINEE,MEDICAL EDUCATION,ST HELENS & KNOWSLEY TEACHING,"130,000.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,GP SPECIALIST TRAINEE,MEDICAL EDUCATION,ST HELENS & KNOWSLEY TEACHING,"130,000.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,GP SPECIALIST TRAINEE,MEDICAL EDUCATION,ST HELENS & KNOWSLEY TEACHING,"47,149.78",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,SERVICES FROM NON-NHS BODIES,OPERATIONAL MGMT SUPPORT,SYNERGY HEALTH (UK) LTD,"274,754.33",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,SERVICES FROM NON-NHS BODIES,OPERATIONAL MGMT SUPPORT,SYNERGY HEALTH (UK) LTD,"274,754.33",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,CPAP MACHINES,BOSTONIAN,THE SNORING DISORDERS CENTRE LTD,"27,105.12",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,CPAP MACHINES,BOSTONIAN,THE SNORING DISORDERS CENTRE LTD,"41,180.16",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,CPAP MACHINES,BOSTONIAN,THE SNORING DISORDERS CENTRE LTD,"52,059.04",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,CPAP MACHINES,BOSTONIAN,THE SNORING DISORDERS CENTRE LTD,"43,884.48",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,CPAP MACHINES,BOSTONIAN,THE SNORING DISORDERS CENTRE LTD,"53,892.45",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,CPAP MACHINES,BOSTONIAN,THE SNORING DISORDERS CENTRE LTD,"27,484.16",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,CPAP MACHINES,BOSTONIAN,THE SNORING DISORDERS CENTRE LTD,"51,198.56",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,CPAP MACHINES,BOSTONIAN,THE SNORING DISORDERS CENTRE LTD,"27,105.12",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,FUEL - STEAM,SITE ESTATES & FACIL LINCOLN,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"65,771.78",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,FUEL - STEAM,SITE ESTATES & FACIL LINCOLN,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"56,401.26",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,FUEL - STEAM,SITE ESTATES & FACIL LINCOLN,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"30,645.34",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,FUEL - STEAM,SITE ESTATES & FACIL LINCOLN,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"30,645.34",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,FUEL - STEAM,SITE ESTATES & FACIL LINCOLN,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"63,605.28",Sep-19
