PUBLISHED AREA,,,,,,,
Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,PHARMACY PILGRIM,DIAGNOSTICS,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"26,185.38",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,PHARMACY PILGRIM,DIAGNOSTICS,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"28,239.90",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,DIAGNOSTIC TESTS NON NHS,DIAGNOSTICS TRUSTWIDE,CANON MEDICAL SYSTEMS LTD,"43,197.77",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,DIAGNOSTIC TESTS NON NHS,DIAGNOSTICS TRUSTWIDE,CANON MEDICAL SYSTEMS LTD,"39,857.40",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,EQUIPMENT,CAPITAL PROGRAMME,CARL ZEISS LTD,"38,316.22",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,EQUIPMENT,CAPITAL PROGRAMME,CARL ZEISS LTD,"38,492.95",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,GAS,DIRECTOR OF ESTATES & FACIL,CORONA ENERGY,"26,616.34",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,PHARMACY,DIAGNOSTICS,CSL BEHRING UK LTD,"29,400.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,COMPUTER HARDWARE,CAPITAL PROGRAMME,DELL COMPUTER CORPORATION,"85,369.43",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,COMPUTER HARDWARE,CAPITAL PROGRAMME,DELL COMPUTER CORPORATION,"29,486.86",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-18 00:00:00.0,ELECTRICITY,DIRECTOR OF ESTATES & FACIL,EDF ENERGY 1 LIMITED,"113,305.07",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-18 00:00:00.0,ELECTRICITY,DIRECTOR OF ESTATES & FACIL,EDF ENERGY 1 LIMITED,"25,979.34",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-19 00:00:00.0,ELECTRICITY,DIRECTOR OF ESTATES & FACIL,EDF ENERGY 1 LIMITED,"44,531.80",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,Building Works,CAPITAL PROGRAMME,G.F. TOMLINSON BUILDING LTD,"512,393.40",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-07 00:00:00.0,ENGINEERING SERVICES,CAPITAL PROGRAMME,GELDER LTD,"47,173.46",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,INTERNAL AUDIT,DIRECTOR OF FINANCE & DIGITAL,GRANT THORNTON UK LLP,"32,906.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,GROUP 24 LTD T/A NURSING 24,"55,694.75",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,GROUP 24 LTD T/A NURSING 24,"47,192.80",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,GROUP 24 LTD T/A NURSING 24,"29,777.50",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-07 00:00:00.0,STAFF UNIFORMS AND CLOTHING,CORPORATE FINANCE,GVS FILTER TECHNOLOGY UK LTD,"43,200.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,STAFF UNIFORMS AND CLOTHING,CORPORATE FINANCE,GVS FILTER TECHNOLOGY UK LTD,"43,200.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,Building Works,CAPITAL PROGRAMME,HARMONY FIRE LTD,"80,982.20",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"42,930.20",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"4,155,221.79",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"3,788,055.42",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"122,808.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-07 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"32,544.75",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-07 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"38,033.38",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"26,735.71",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"23,764.75",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"31,140.14",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"37,208.75",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,FUEL - STEAM,DIRECTOR OF ESTATES & FACIL,INDUSTRIAL ENERGY SERVICES LTD,"28,033.59",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,FUEL - STEAM,DIRECTOR OF ESTATES & FACIL,INDUSTRIAL ENERGY SERVICES LTD,"54,108.56",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,AGENCY ADMIN CLERICAL,CHIEF OPERATING OFFICER,INSOURCE SELECT LTD T/S SOURCE GROUP,"48,000.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,EXTERNAL CONTRACTS,CHIEF OPERATING OFFICER,INSOURCE SELECT LTD T/S SOURCE GROUP,"59,684.94",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,INTERACT MEDICAL LTD TA INTERACT NURSING,"26,384.15",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,INTERACT MEDICAL LTD TA INTERACT NURSING,"20,971.28",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,COMPUTER HARDWARE,CAPITAL PROGRAMME,IP INTEGRATION LTD,"74,979.60",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,PHARMACY,DIAGNOSTICS,JANSSEN-CILAG LTD,"26,956.80",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,CONSULTANTS FEES,CAPITAL PROGRAMME,JCP CONSULTING ENGINEERS LIMITED,"76,984.38",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,CONSULTANTS FEES,CAPITAL PROGRAMME,JCP CONSULTING ENGINEERS LIMITED,"38,430.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,CONSULTANTS FEES,CAPITAL PROGRAMME,JCP CONSULTING ENGINEERS LIMITED,"87,440.20",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,CONSULTANCY DELIVERY,IMPROVEMENT AND INTEGRATION,KPMG LLP,"70,445.62",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,AGENCY OTHER STT QUALIFIED,CHIEF PHARMACIST TRUSTWIDE,L ROWLAND & CO (RETAIL) LTD,"64,995.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,AGENCY OTHER STT QUALIFIED,CHIEF PHARMACIST TRUSTWIDE,L ROWLAND & CO (RETAIL) LTD,"1,001,492.85",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,AGENCY OTHER STT QUALIFIED,CHIEF PHARMACIST TRUSTWIDE,L ROWLAND & CO (RETAIL) LTD,"64,995.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,AGENCY OTHER STT QUALIFIED,CHIEF PHARMACIST TRUSTWIDE,L ROWLAND & CO (RETAIL) LTD,"1,155,857.18",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,OTHER NURSING,DIRECTOR OF FINANCE & DIGITAL,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"114,266.22",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,EXTERNAL CONTRACTS,DIRECTOR OF FINANCE & DIGITAL,LINCOLNSHIRE PARTNERSHIP NHS TRUST,"35,446.67",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,EXTERNAL PAYROLL CONTRACT,DIRECTOR OF FINANCE & DIGITAL,LINCOLNSHIRE PARTNERSHIP NHS TRUST,"35,446.67",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,BUILD MAINT EXT CONTRACTS,DIRECTOR OF ESTATES & FACIL,LINDUM GROUP LTD,"158,047.02",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-07 00:00:00.0,Building Works,CAPITAL PROGRAMME,LINDUM GROUP LTD,"248,201.28",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,Building Works,CAPITAL PROGRAMME,LINDUM GROUP LTD,"61,606.76",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,Building Works,CAPITAL PROGRAMME,LINDUM GROUP LTD,"252,512.80",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,MSSE CONSUMABLES,DIAGNOSTICS TRUSTWIDE,MEDICA GROUP,"36,529.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,MSSE CONSUMABLES,DIAGNOSTICS TRUSTWIDE,MEDICA GROUP,"32,495.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MEDICAL 24 LTD,"24,024.77",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MEDICAL 24 LTD,"23,165.82",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MEDICAL 24 LTD,"23,067.33",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,EQUIPMENT REPAIRS _ MATERIALS,DIAGNOSTICS TRUSTWIDE,MEDTRONIC LTD,"44,520.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,ENGINEERING SERVICES,CAPITAL PROGRAMME,MIDWEST ELECTRICAL SERVICES LIMITED,"165,446.60",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,EQUIPMENT,CAPITAL PROGRAMME,MODULECO LTD,"848,495.65",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MSL HEALTHCARE LIMITED,"25,647.47",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MSL HEALTHCARE LIMITED,"33,866.75",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,POST MAR 95 RETIREMENTS < 1 Yr,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,NHS PENSION SCHEME,"18,547.74",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,PRE MAR 95 RETIREMENTS < 1 Yr,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,NHS PENSION SCHEME,"6,916.77",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,RENTS LEASE,DIRECTOR OF ESTATES & FACIL,NHS PROPERTY SERVICES LTD,"39,549.12",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,RENTS LEASE,DIRECTOR OF ESTATES & FACIL,NHS PROPERTY SERVICES LTD,"-8,752.26",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,SERVICE AND FM CHARGES,DIRECTOR OF ESTATES & FACIL,NHS PROPERTY SERVICES LTD,"4,090.77",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,SERVICE AND FM CHARGES,DIRECTOR OF ESTATES & FACIL,NHS PROPERTY SERVICES LTD,"32,855.72",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,SERVICE AND FM CHARGES,DIRECTOR OF ESTATES & FACIL,NHS PROPERTY SERVICES LTD,"52,513.55",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,SERVICE AND FM CHARGES,DIRECTOR OF ESTATES & FACIL,NHS PROPERTY SERVICES LTD,"93,449.89",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-15 00:00:00.0,CNST CONTRIBUTIONS,DIRECTOR OF NURSING,NHS RESOLUTION,"1,474,015.10",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-15 00:00:00.0,CNST CONTRIBUTIONS,WOMENS HEALTH AND BREAST SERVS,NHS RESOLUTION,"634,652.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,PATHOLOGY SERVICES,BLOOD & PATHLINKS TRUSTWIDE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,"855,051.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,EXTERNAL CONTRACTS,CLIN SUPPORT SERV MANAGEMENT,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUS,"35,000.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,NUTRIX PERSONNEL LTD,"24,464.50",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,NUTRIX PERSONNEL LTD,"24,403.50",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,NUTRIX PERSONNEL LTD,"82,801.75",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,NUTRIX PERSONNEL LTD,"24,991.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,NUTRIX PERSONNEL LTD,"34,643.25",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-07 00:00:00.0,EQUIPMENT,CAPITAL PROGRAMME,PHILIPS HEALTHCARE,"67,200.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,EQUIPMENT,CAPITAL PROGRAMME,PINEAPPLE CONTRACTS UNLIMITED,"26,767.20",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-18 00:00:00.0,Building Works,CAPITAL PROGRAMME,PROCOMM SITE SERVICES LIMITED,"47,587.91",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,SERVICE AND FM CHARGES,DIRECTOR OF ESTATES & FACIL,PROGRESS HOUSING ASSOCIATION LTD,"94,094.40",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,POSTAGE,DIRECTOR OF ESTATES & FACIL,QUADIENT UK LIMITED,"30,000.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,POSTAGE,DIRECTOR OF ESTATES & FACIL,QUADIENT UK LIMITED,"50,000.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,Building Works,CAPITAL PROGRAMME,R G CARTER BUILDING LTD,"128,374.83",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,MEDICAL RECORD STORAGE,DIRECTOR OF FINANCE & DIGITAL,RESTORE PLC - (WAS MAGNUM),"51,825.49",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-07 00:00:00.0,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,"33,255.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,"38,448.47",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,CONSULTANCY DELIVERY,DIRECTOR OF PEOPLE & OD,SANCTUARY PERSONNEL LTD,"46,800.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,MSSE CONSUMABLES,DIAGNOSTICS TRUSTWIDE,SCCL - NHS SUPPLY CHAIN (MAINTENANCE),"54,342.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-07 00:00:00.0,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"255,895.99",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"197,538.85",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"296,706.97",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"315,133.49",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"300,450.12",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,ENGINEERING SERVICES,CAPITAL PROGRAMME,SEYMOUR & CASTLE LTD,"31,505.75",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,ENGINEERING SERVICES,CAPITAL PROGRAMME,SEYMOUR & CASTLE LTD,"31,329.94",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,RENTS LEASE,DIRECTOR OF ESTATES & FACIL,SOUTH KESTEVEN DISTRICT COUNCIL,"18,000.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,SERVICE AND FM CHARGES,DIRECTOR OF ESTATES & FACIL,SOUTH KESTEVEN DISTRICT COUNCIL,"13,772.66",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,ACCOMMODATION,DIRECTOR OF ESTATES & FACIL,ST BARNABAS HOSPICE,"54,000.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,GP SPECIALIST TRAINEE,MEDICAL DIRECTOR,ST HELENS & KNOWSLEY TEACHING,"50,409.97",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,GP SPECIALIST TRAINEE,MEDICAL DIRECTOR,ST HELENS & KNOWSLEY TEACHING,"220,000.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,CLINICAL SERVICES FROM NON-NHS,TACC & PAIN,SYNERGY HEALTH (UK) LTD,"281,623.19",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,CLINICAL SERVICES FROM NON-NHS,SURGERY AND HEAD & NECK,THE SNORING DISORDERS CENTRE LTD,"43,165.86",Jan-21
