PUBLISHED AREA,,,,,,,
Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,Building Works,CAPITAL PROGRAMME,G.F. TOMLINSON BUILDING LTD,"244,800.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,EQUIPMENT,CAPITAL PROGRAMME,G.K WOOD & SON LTD T/A FULBOURN MEDICAL,"45,418.08",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,SW SUPPORT,CLIN SUPPORT SERV MANAGEMENT,GE MEDICAL SYSTEMS LTD,"139,715.93",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,GROUP 24 LTD T/A NURSING 24,"70,726.65",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,GROUP 24 LTD T/A NURSING 24,"34,097.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,GROUP 24 LTD T/A NURSING 24,"48,672.25",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,GROUP 24 LTD T/A NURSING 24,"64,018.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,GROUP 24 LTD T/A NURSING 24,"66,264.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,GROUP 24 LTD T/A NURSING 24,"68,682.70",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,GROUP 24 LTD T/A NURSING 24,"40,167.50",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,GROUP 24 LTD T/A NURSING 24,"60,067.35",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,Building Works,CAPITAL PROGRAMME,HARMONY FIRE LTD,"94,955.83",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,ENGINEERING SERVICES,CAPITAL PROGRAMME,HARMONY FIRE LTD,"7,216.64",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"3,896,936.92",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"4,277,634.39",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"126,110.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"36,975.13",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"34,697.25",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,ID MEDICAL GROUP LTD,"32,396.50",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,FUEL - STEAM,DIRECTOR OF ESTATES & FACIL,INDUSTRIAL ENERGY SERVICES LTD,"28,033.59",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,PHARMACY,DIAGNOSTICS,JANSSEN-CILAG LTD,"26,994.96",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,PHARMACY,DIAGNOSTICS,JANSSEN-CILAG LTD,"26,956.80",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,PHARMACY,DIAGNOSTICS,JANSSEN-CILAG LTD,"26,960.40",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,PHARMACY,DIAGNOSTICS,JANSSEN-CILAG LTD,"26,956.80",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,PHARMACY,DIAGNOSTICS,JANSSEN-CILAG LTD,"26,956.80",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,PHARMACY,DIAGNOSTICS,JANSSEN-CILAG LTD,"26,956.80",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,EQUIPMENT,CAPITAL PROGRAMME,KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT),"48,712.75",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,CONSULTANCY DELIVERY,CHIEF OPERATING OFFICER,KPMG LLP,"50,400.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,CONSULTANCY DELIVERY,IMPROVEMENT AND INTEGRATION,KPMG LLP,"47,581.28",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,CLINICAL SERVICE CONTRACT,THERAPIES & REHAB TRUSTWIDE,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"47,187.83",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,Building Works,CAPITAL PROGRAMME,LINDUM GROUP LTD,"117,397.24",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,MSSE CONSUMABLES,DIAGNOSTICS TRUSTWIDE,MEDICA GROUP,"36,194.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,MSSE CONSUMABLES,DIAGNOSTICS TRUSTWIDE,MEDICA GROUP,"32,171.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MEDICAL 24 LTD,"22,412.13",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,EXCLUDED DEVICES,CARDIOVASCULAR,MEDTRONIC LTD,"32,064.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,ENGIN AND MAINT EXT CONTRACTS,DIRECTOR OF ESTATES & FACIL,MICAD SYSTEMS UK LTD,"60,661.24",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,ENGINEERING SERVICES,CAPITAL PROGRAMME,MIDWEST ELECTRICAL SERVICES LIMITED,"98,531.86",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,EQUIPMENT,CAPITAL PROGRAMME,MODULECO LTD,"848,495.65",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,EXTERNAL CONTRACTS,DIRECTOR OF ESTATES & FACIL,MPD FM LIMITED,"26,007.96",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,EXTERNAL CONTRACTS,DIRECTOR OF ESTATES & FACIL,MPD FM LIMITED,"26,709.21",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,EXTERNAL CONTRACTS,DIRECTOR OF ESTATES & FACIL,MPD FM LIMITED,"23,547.98",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MSL HEALTHCARE LIMITED,"43,458.25",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MSL HEALTHCARE LIMITED,"37,725.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,MSL HEALTHCARE LIMITED,"21,473.50",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,MEDICAL LOCUMS,DIAGNOSTICS TRUSTWIDE,NEUROPHYSIOLOGY EXPERTS LTD,"27,525.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,BLOOD PRODUCTS,BLOOD & PATHLINKS TRUSTWIDE,NHS BLOOD AND TRANSPLANT,"69,689.80",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,BLOOD PRODUCTS,BLOOD & PATHLINKS TRUSTWIDE,NHS BLOOD AND TRANSPLANT,"93,010.59",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,78H BLOCK CONTRACT,CORPORATE FINANCE,NHS NORTHAMPTONSHIRE CCG,"29,200.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,RENTS LEASE,DIRECTOR OF ESTATES & FACIL,NHS PROPERTY SERVICES LTD,"90,047.85",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,PATHOLOGY SERVICES,BLOOD & PATHLINKS TRUSTWIDE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,"855,051.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,CLINICAL SERVICES OTHER NHS,WOMENS HEALTH AND BREAST SERVS,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUS,"32,765.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,"44,611.20",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,CONSULTANCY DELIVERY,DIRECTOR OF PEOPLE & OD,SANCTUARY PERSONNEL LTD,"6,779.44",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,RECRUITMENT  EXPENSES,DIRECTOR OF PEOPLE & OD,SANCTUARY PERSONNEL LTD,"22,120.56",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,CONSULTANCY DELIVERY,DIRECTOR OF PEOPLE & OD,SANCTUARY PERSONNEL LTD,"42,592.44",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,COMPUTER HARDWARE,CAPITAL PROGRAMME,SCC UK,"32,359.02",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"367,586.25",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-19,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"396,701.32",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-19,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"315,124.02",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-19,RESUS STOCK CONSUMABLES,PAN TRUST,SCCL - NHS SUPPLY CHAIN (PRODUCT SALES),"425,746.36",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,ENGIN & MAINT DAY TO DAY,DIRECTOR OF ESTATES & FACIL,SERCO LTD,"24,479.50",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,CONSULTANTS FEES,CAPITAL PROGRAMME,"SIDEBOTTOM, RICHARDSON & CHENG LTD","37,150.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,WASTE DISPOSAL-CLINICAL,DIRECTOR OF ESTATES & FACIL,SRCL LTD,"22,358.91",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,COURSE FEES,MEDICAL DIRECTOR,ST BARNABAS HOSPICE,"28,000.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,GP SPECIALIST TRAINEE,MEDICAL DIRECTOR,ST HELENS & KNOWSLEY TEACHING,"29,064.85",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,CLINICAL SERVICES FROM NON-NHS,TACC & PAIN,SYNERGY HEALTH (UK) LTD,"281,623.19",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,FINANCIAL LEDGER,DIRECTOR OF FINANCE & DIGITAL,SYSTEM C HEALTHCARE LTD,"134,227.66",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,CLINICAL SERVICES FROM NON-NHS,SURGERY AND HEAD & NECK,THE SNORING DISORDERS CENTRE LTD,"313,032.74",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,CPAP MACHINES,SURGERY AND HEAD & NECK,THE SNORING DISORDERS CENTRE LTD,"28,354.88",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,CLINICAL SERVICE CONTRACT,TACC & PAIN,VANGUARD HEALTHCARE SOLUTIONS LTD,"117,616.32",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,CLINICAL SERVICE CONTRACT,TACC & PAIN,VANGUARD HEALTHCARE SOLUTIONS LTD,"156,821.76",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,TELEPHONES,DIRECTOR OF FINANCE & DIGITAL,XMA LIMITED,41994.29,44228
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,COMPUTER HARDWARE,CAPITAL PROGRAMME,XMA LIMITED,76693.39,44228
,,,,,,"16,427,753.77",
