Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,ENGIN AND MAINT EXT CONTRACTS,DIRECTOR OF FACILITIES MANAGEMENT,LEASE GUARD,"23,637.21",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,MAINTENANCE CONTRACTS AND MATS,DIRECTOR OF NURSING & PATIENT SERVICES,WASSENBURG LTD,"22,906.40",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,BLOOD PRODUCTS,DIRECTOR OF SERVICE DELIVERY,NHS BLOOD AND TRANSPLANT,"103,443.64",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,BLOOD PRODUCTS,DIRECTOR OF SERVICE DELIVERY,NHS BLOOD AND TRANSPLANT,"73,898.63",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),"254,244.72",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,MEDICAL LOCUMS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,NL MANAGED SERVICES LTD,"31,343.42",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,MEDICAL LOCUMS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,"45,608.90",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,EDF ENERGY 1 LIMITED,"33,693.29",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,PHARMACY PILGRIM,DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"26,718.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,XRAY MAINTENANCE,DIRECTOR OF NURSING & PATIENT SERVICES,SIEMENS PLC,"27,262.80",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,MINOR CLINICAL EQUIPMENT,DIRECTOR OF NURSING & PATIENT SERVICES,MEDTRONIC LTD,"49,920.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,FINANCIAL LEDGER,DIRECTOR OF PERFORMANCE IMPROVEMENT,MCKESSON INFORMATION SOLUTIONS,"86,694.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,"41,911.20",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,PHARMACY,DIAGNOSTICS,CELGENE LIMITED,"52,416.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"56,485.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"27,466.92",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"42,185.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,TELEPHONES,DIRECTOR OF PERFORMANCE IMPROVEMENT,BT PLC,"29,618.35",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),"202,827.79",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,EDF ENERGY 1 LIMITED,"59,327.14",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,EXTERNAL CONTRACTS,DIRECTOR OF HUMAN RESOURCES,LINCOLNSHIRE PARTNERSHIP NHS TRUST,"40,020.50",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,EDF ENERGY 1 LIMITED,"36,069.49",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,CPAP MACHINES,DIRECTOR OF SERVICE DELIVERY - GENERAL SURGERY BOSTON,THE SNORING DISORDERS CENTRE LTD,"37,908.60",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,CHILDCARE VOUCHERS,PAN TRUST,KIDDIVOUCHERS LTD,"40,433.47",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,OTHER CONSULTANCIES,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,LEEDS AND YORK PARTNERSHIP NHS FT,"40,000.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,BUILD MAINT EXT CONTRACTS,DIRECTOR OF PERFORMANCE IMPROVEMENT,NETWORKS BY WIRELESS LTD,"78,954.01",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,RENTS,DIRECTOR OF FACILITIES MANAGEMENT,PROGRESS CARE HOUSING ASSOCIATION LTD,"86,276.90",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/05/2014,COMP SOFTWARE LICENCE FEES,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,FISCAL TECHNOLOGIES LTD,"25,636.80",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,"36,104.26",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,XRAY MAINTENANCE,DIRECTOR OF NURSING & PATIENT SERVICES,NHS SUPPLY CHAIN (MAIDSTONE),"142,202.63",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,XRAY MAINTENANCE,DIRECTOR OF NURSING & PATIENT SERVICES,SIEMENS PLC,"47,059.20",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,INSURANCE CHARGES,DIRECTOR OF FACILITIES MANAGEMENT,ALLIANZ ENGINEERING,"32,931.04",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,XRAY MAINTENANCE,DIRECTOR OF NURSING & PATIENT SERVICES,NHS SUPPLY CHAIN (MAIDSTONE),"95,483.96",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,"41,911.20",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,PHARMACY,DIAGNOSTICS,CELGENE LIMITED,"44,100.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,PHARMACY,DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"41,385.36",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,XRAY MAINTENANCE,DIRECTOR OF SERVICE DELIVERY - GENERAL MEDICINE & A&E LINCOLN,SIEMENS PLC,"50,157.43",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,XRAY MAINTENANCE,DIRECTOR OF SERVICE DELIVERY - GENERAL MEDICINE & A&E LINCOLN,SIEMENS PLC,"71,000.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),"206,041.93",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF FACILITIES MANAGEMENT,BERENDSEN UK LTD (SUNLIGHT),"32,173.65",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,MAINTENANCE CONTRACTS AND MATS,DIRECTOR OF NURSING & PATIENT SERVICES,HERMES MEDICAL SOLUTIONS LTD,"41,895.52",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,MEDICAL LOCUMS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,"145,054.18",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,COURSE FEES,CHIEF EXECUTIVE,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,"35,000.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,MEDICAL LOCUMS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,"214,019.98",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,MEDICAL LOCUMS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,"163,810.01",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,BLOOD PRODUCTS,DIRECTOR OF SERVICE DELIVERY,NHS BLOOD AND TRANSPLANT,"73,898.63",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,SERVICES FROM NON-NHS BODIES,DIRECTOR OF SERVICE DELIVERY,SYNERGY HEALTH (UK) LTD,"244,811.50",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,ADMIN CLERICAL OTHER,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"30,666.66",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,OTHER NURSING,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"62,696.15",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/05/2014,SUBSCRIPTION  FEES,LISTENING INTO ACTION,OPTIMISE LIMITED,"72,000.00",May-14
