Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/06/2012,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"75,357.96",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/06/2012,SW SUPPORT,DIRECTOR OF NURSING & PATIENT SERVICES,ACCENTURE UK LTD,"98,779.97",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/06/2012,EQUIPMENT >5K,CAPITAL PROGRAM,LANCER UK LIMITED,"95,545.44",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,CLINICAL SERVICE CONTRACT,DIRECTOR OF NURSING & PATIENT SERVICES,MEDICA GROUP,"30,952.15",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,MAINTENANCE CONTRACTS AND MATS,DIRECTOR OF NURSING & PATIENT SERVICES,NHS SUPPLY CHAIN (MAIDSTONE),"24,409.76",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,MAINTENANCE CONTRACTS AND MATS,DIRECTOR OF NURSING & PATIENT SERVICES,NHS SUPPLY CHAIN (MAIDSTONE),"30,630.28",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,"120,422.83",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),"230,593.44",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,25/06/2012,SUBSCRIPTION  FEES,CHIEF EXECUTIVE,CARE QUALITY COMMISSION,"100,000.00",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/06/2012,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"139,067.50",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,EXTERNAL WORKS,CAPITAL PROGRAM,DANIEL CHARLES CONSTRUCTION LTD,"41,906.22",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/06/2012,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,"393,207.67",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/06/2012,STRUCTURE,CAPITAL PROGRAM,NEWMAN MOORE LTD,"32,782.72",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,EDF ENERGY 1 LIMITED,"30,965.83",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/06/2012,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,EDF ENERGY 1 LIMITED,"49,963.13",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,EDF ENERGY 1 LIMITED,"25,121.28",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,OCCUPANCY GUARANTEE,DIRECTOR OF FACILITIES MANAGEMENT,PROGRESS CARE HOUSING ASSOCIATION LTD,"25,422.06",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/06/2012,EQUIPMENT >5K,CAPITAL PROGRAM,STRYKER UK,"36,525.60",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/06/2012,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),"257,589.04",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/06/2012,EQUIPMENT >5K,CAPITAL PROGRAM,STRYKER UK,"36,525.60",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/06/2012,RENTS,DIRECTOR OF FACILITIES MANAGEMENT,PROGRESS CARE HOUSING ASSOCIATION LTD,"83,856.94",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/06/2012,GAS,DIRECTOR OF FACILITIES MANAGEMENT,CORONA ENERGY,"34,524.67",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/06/2012,GAS,DIRECTOR OF FACILITIES MANAGEMENT,CORONA ENERGY,"123,767.26",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/06/2012,EQUIPMENT >5K,CAPITAL PROGRAM,LEICA MICROSYSTEMS (UK) LTD,"154,086.05",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/06/2012,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF FACILITIES MANAGEMENT,THE SUNLIGHT SERVICE GROUP LTD,"33,042.87",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,25/06/2012,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF FACILITIES MANAGEMENT,THE SUNLIGHT SERVICE GROUP LTD,"44,175.92",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,"131,711.38",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,01/06/2012,RENTS,DIRECTOR OF SERVICE DELIVERY - GENERAL MEDICINE & A&E LINCOLN,REGENT'S PARK CARDIOVASCULAR SOLUTIONS L,"30,680.40",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,FINISHES,CAPITAL PROGRAM,MOWBRAY & SON LTD,"70,356.08",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,STRUCTURE,CAPITAL PROGRAM,J TOMLINSON LTD,"57,257.62",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,25/06/2012,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,DALKIA UTILITIES SERVICES PLC,"107,941.21",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,PATHOLOGY SERVICES,DIRECTOR OF SERVICE DELIVERY,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,"779,298.00",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,CPAP MACHINES,DIRECTOR OF SERVICE DELIVERY - GENERAL SURGERY BOSTON,THE SNORING DISORDERS CENTRE LTD,"41,489.10",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/06/2012,PHARMACY PILGRIM,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,JANSSEN-CILAG LTD,"28,128.00",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,25/06/2012,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),"292,400.84",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,BUILD MAINT DAY TO DAY,DIRECTOR OF FACILITIES MANAGEMENT,SEYMOUR & CASTLE LTD,"71,886.36",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/06/2012,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,"81,425.60",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/06/2012,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),"182,021.68",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/06/2012,CHILDCARE VOUCHERS,PAN TRUST,KIDDIVOUCHERS LTD,"34,700.65",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/06/2012,STRUCTURE,CAPITAL PROGRAM,MOWBRAY & SON LTD,"37,214.63",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/06/2012,STRUCTURE,CAPITAL PROGRAM,MOWBRAY & SON LTD,"35,560.40",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/06/2012,RENTS,DIRECTOR OF SERVICE DELIVERY - GENERAL MEDICINE & A&E LINCOLN,REGENT'S PARK CARDIOVASCULAR SOLUTIONS L,"30,680.40",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/06/2012,BUILD MAINT EXT CONTRACTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NETWORKS BY WIRELESS LTD,"83,333.60",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,25/06/2012,CONSULTANCY FEES,DIRECTOR OF HUMAN RESOURCES,NHS PROFESSIONALS,"36,000.00",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/06/2012,CNST CONTRIBUTIONS,"DIRECTOR OF SERVICE DELIVERY - WOMENS & CHILDRENS, BOSTON & GRANTHAM",NHS LITIGATION AUTHORITY,"180,010.00",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/06/2012,CNST CONTRIBUTIONS,"DIRECTOR OF SERVICE DELIVERY - WOMENS & CHILDRENS, LINCOLN & LOUTH",NHS LITIGATION AUTHORITY,"293,702.20",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/06/2012,CNST CONTRIBUTIONS,MEDICAL DIRECTOR,NHS LITIGATION AUTHORITY,"457,379.80",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/06/2012,CNST CONTRIBUTIONS,MEDICAL DIRECTOR,NHS LITIGATION AUTHORITY,"26,060.00",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,25/06/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE PRODUCT SERVICES,"46,104.00",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/06/2012,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,EDF ENERGY 1 LIMITED,"27,226.14",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/06/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE PRODUCT SERVICES,"26,208.00",Jun-12
