Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,FINANCIAL LEDGER,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,MCKESSON INFORMATION SOLUTIONS,"90,152.10",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/02/2012,BUILD MAINT DAY TO DAY,DIRECTOR OF FACILITIES MANAGEMENT,BROOK AND MAYO LTD,"112,830.12",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/02/2012,CLINICAL SERVICE CONTRACT,DIRECTOR OF NURSING & PATIENT SERVICES,MEDICA GROUP,"49,446.05",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/02/2012,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),"250,064.94",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/02/2012,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,"183,728.20",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/02/2012,WAN USAGE,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,BT GLOBAL SERVICES,"67,172.32",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/02/2012,INSURANCE CHARGES,DIRECTOR OF FACILITIES MANAGEMENT,ALLIANZ ENGINEERING,"25,542.40",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/02/2012,LEGAL FEES - EMPLOYMENT,MEDICAL DIRECTOR,BEACHCROFT LLP,"38,775.96",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,DIVISIONAL NON PAY RESERVES,MEDICAL DIRECTOR,ARJO HUNTLEIGH,"26,992.80",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/02/2012,STRUCTURE,CAPITAL PROGRAM,DAUBNEY LTD,"55,946.09",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/02/2012,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),"238,860.20",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/02/2012,EXTERNAL CONTRACTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,LINCOLNSHIRE PARTNERSHIP NHS TRUST,"41,315.00",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/02/2012,EXTERNAL CONTRACTS,DIRECTOR OF HUMAN RESOURCES,LINCOLNSHIRE PARTNERSHIP NHS TRUST,858.25,Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/02/2012,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,"238,670.75",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/02/2012,CONSULTANCY FEES,DIRECTOR OF HUMAN RESOURCES,NHS PROFESSIONALS,"49,999.20",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/02/2012,OPERATING LEASE CLINICAL,DIRECTOR OF NURSING & PATIENT SERVICES,DE LAGE LANDEN LEASING LTD,"45,736.60",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,PATHOLOGY SERVICES,DIRECTOR OF SERVICE DELIVERY,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,"788,039.00",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/02/2012,CPAP MACHINES,DIRECTOR OF SERVICE DELIVERY - GENERAL SURGERY BOSTON,THE SNORING DISORDERS CENTRE LTD,"25,928.47",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/02/2012,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,COFELY LTD,"83,860.92",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/02/2012,EQUIPMENT REPAIRS _ MATERIALS,DIRECTOR OF NURSING & PATIENT SERVICES,VERITA,"23,778.75",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/02/2012,OIL,DIRECTOR OF FACILITIES MANAGEMENT,TOTAL GAS & POWER LTD,"38,037.23",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/02/2012,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),"220,690.04",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/02/2012,STRUCTURE,CAPITAL PROGRAM,NEWMAN MOORE LTD,"30,553.97",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/02/2012,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,"504,273.61",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/02/2012,XRAY MAINTENANCE,DIRECTOR OF NURSING & PATIENT SERVICES,NHS SUPPLY CHAIN (MAIDSTONE),"21,213.53",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,FINISHES,CAPITAL PROGRAM,MOWBRAY & SON LTD,"95,317.49",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,STRUCTURE,CAPITAL PROGRAM,MOWBRAY & SON LTD,"31,498.18",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,STRUCTURE,CAPITAL PROGRAM,INTERSERVE CONSTRUCTION LTD,"125,511.60",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,STRUCTURE,CAPITAL PROGRAM,INTERSERVE CONSTRUCTION LTD,"355,394.40",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/02/2012,STRUCTURE,CAPITAL PROGRAM,T CLARKE & SONS CONSTRUCTION LTD,"61,116.02",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/02/2012,RENTS,DIRECTOR OF FACILITIES MANAGEMENT,PROGRESS CARE HOUSING ASSOCIATION LTD,"34,576.15",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/02/2012,BUILD MAINT DAY TO DAY,DIRECTOR OF FACILITIES MANAGEMENT,JOHN MARTIN-HOYES LTD,"78,508.24",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/02/2012,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,SOUTHERN ELECTRIC/GAS PLC,"27,330.01",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/02/2012,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,SOUTHERN ELECTRIC/GAS PLC,"30,548.50",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/02/2012,OTHER-REDUNDANCY,DIRECTOR OF STRATEGY AND PERFORMANCE,NHS PENSION SCHEME,"43,999.72",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/02/2012,STRUCTURE,CAPITAL PROGRAM,NEWMAN MOORE LTD,"43,654.33",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/02/2012,WAN USAGE,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,BT GLOBAL SERVICES,"94,285.74",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/02/2012,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,COFELY LTD,"25,905.73",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/02/2012,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,DALKIA UTILITIES SERVICES PLC,"43,594.58",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/02/2012,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,DALKIA UTILITIES SERVICES PLC,"125,132.96",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/02/2012,EXTERNAL CONTRACTS,DIRECTOR OF HUMAN RESOURCES,LINCOLNSHIRE PARTNERSHIP NHS TRUST,859.25,Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/02/2012,EXTERNAL CONTRACTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,LINCOLNSHIRE PARTNERSHIP NHS TRUST,"41,314.00",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/02/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE PRODUCT SERVICES,"52,416.00",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/02/2012,OTHER AMBULANCE SERVICES,DIRECTOR OF STRATEGY AND PERFORMANCE,AMVALE MEDICAL TRANSPORT LTD,"25,079.00",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/02/2012,CHILDCARE VOUCHERS,PAN TRUST,KIDDIVOUCHERS LTD,"32,234.91",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/02/2012,OTHER NURSING,DIRECTOR OF NURSING & PATIENT SERVICES,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"37,890.32",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/02/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE PRODUCT SERVICES,"50,172.00",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/02/2012,EQUIPMENT >5K,CAPITAL PROGRAM,R J URMSON COMMISSIONING ENGINEERS LTD,"90,359.70",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/02/2012,STRUCTURE,CAPITAL PROGRAM,MOWBRAY & SON LTD,"31,410.90",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/02/2012,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,COFELY LTD,"123,300.18",Feb-12
