Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,LLOYDS PHARM DISPENSING COSTS,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,"281,343.37",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"158,015.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,LLOYDS PHARM DISPENSING COSTS,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,"38,405.61",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,LLOYDS PHARMACY,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,"240,256.55",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,LLOYDS PHARM DISPENSING COSTS,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,"37,287.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,LLOYDS PHARMACY,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,"238,529.38",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,RESUS STOCK CONSUMABLES,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NHS SUPPLY CHAIN (DERBY),"231,191.08",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,RESUS STOCK CONSUMABLES,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NHS SUPPLY CHAIN (DERBY),"216,477.49",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,AGENCY STAFF CONSULTANTS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,NL MANAGED SERVICES LTD,"35,229.62",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2013,SW SUPPORT,DIRECTOR OF NURSING & PATIENT SERVICES,ACCENTURE UK LTD,"76,884.23",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,DALKIA UTILITIES SERVICES PLC,"48,978.79",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2013,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF FACILITIES MANAGEMENT,BERENDSEN UK LTD (SUNLIGHT),"34,581.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2013,AGENCY STAFF CONSULTANTS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,NL MANAGED SERVICES LTD,"53,468.96",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,BLOOD PRODUCTS,DIRECTOR OF SERVICE DELIVERY,NHS BLOOD AND TRANSPLANT,"79,884.09",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,BLOOD PRODUCTS,DIRECTOR OF SERVICE DELIVERY,NHS BLOOD AND TRANSPLANT,"114,142.82",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2013,RESUS STOCK CONSUMABLES,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NHS SUPPLY CHAIN (DERBY),"233,577.26",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2013,TELEPHONES,DIRECTOR OF PERFORMANCE IMPROVEMENT,BT PLC,"29,022.72",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,EXTERNAL CONTRACTS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"93,362.81",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2013,COMPUTER HARDWARE,CAPITAL PROGRAM,EUROPEAN ELECTRONIQUE LTD,"63,165.60",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,AGENCY STAFF CONSULTANTS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,"162,019.31",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2013,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,DALKIA UTILITIES SERVICES PLC,"96,023.15",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/09/2013,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,DALKIA UTILITIES SERVICES PLC,"103,238.86",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2013,CONS FEE CHOOSE AND BOOK,DIRECTOR OF SERVICE DELIVERY - GENERAL SURGERY BOSTON,THE SNORING DISORDERS CENTRE LTD,"28,377.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2013,CPAP MACHINES,DIRECTOR OF SERVICE DELIVERY - GENERAL SURGERY BOSTON,THE SNORING DISORDERS CENTRE LTD,"68,280.28",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,AGENCY STAFF CONSULTANTS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,"263,822.48",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2013,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,EDF ENERGY 1 LIMITED,"33,270.72",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2013,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,EDF ENERGY 1 LIMITED,"51,042.08",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2013,AGENCY STAFF CONSULTANTS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,"209,179.18",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2013,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,EDF ENERGY 1 LIMITED,"38,490.95",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2013,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,EDF ENERGY 1 LIMITED,"38,186.30",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/09/2013,RATES,DIRECTOR OF FACILITIES MANAGEMENT,CITY OF LINCOLN COUNCIL,"186,012.01",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2013,COMPUTER PURCHASE ACCESSORIES,DIRECTOR OF PERFORMANCE IMPROVEMENT,BT GLOBAL SERVICES,"75,947.51",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2013,STRUCTURE,CAPITAL PROGRAM,GELDER LTD,"276,508.57",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/09/2013,CARBON REDUCTION SCHEME,DIRECTOR OF FACILITIES MANAGEMENT,OTHER MISCELLANEOUS EXP,"230,676.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/09/2013,CNST CONTRIBUTIONS,"DIRECTOR OF SERVICE DELIVERY - WOMENS & CHILDRENS, BOSTON & GRANTHAM",NHS LITIGATION AUTHORITY,"218,140.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/09/2013,CNST CONTRIBUTIONS,"DIRECTOR OF SERVICE DELIVERY - WOMENS & CHILDRENS, LINCOLN & LOUTH",NHS LITIGATION AUTHORITY,"151,580.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/09/2013,CNST CONTRIBUTIONS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,NHS LITIGATION AUTHORITY,"668,210.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/09/2013,CNST CONTRIBUTIONS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,NHS LITIGATION AUTHORITY,"32,573.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/09/2013,CHILDCARE VOUCHERS,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,KIDDIVOUCHERS LTD,"37,314.70",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE PRODUCT SERVICES,"63,732.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2013,LOSSES _ COMPENSATIONS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,BROWNE JACOBSON,"30,000.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2013,RENTS,DIRECTOR OF FACILITIES MANAGEMENT,PROGRESS CARE HOUSING ASSOCIATION LTD,"69,158.37",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2013,AGENCY STAFF CONSULTANTS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,NL MANAGED SERVICES LTD,"84,168.49",Sep-13
