Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,27867.53,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,ENGINEERING SERVICES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,316973.3,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,ENGINEERING SERVICES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,28796.14,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,23836.35,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/03/2016,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (PRODUCT SALES),236542.59,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,26762.64,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,41911.2,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES LINCOLN,CIRCLE NOTTINGHAM LIMITED,23317.19,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES LINCOLN,CIRCLE NOTTINGHAM LIMITED,68790.92,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES BOSTON,RAMSAY HEALTH CARE UK OPERATIONS LTD,27256,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES BOSTON,RAMSAY HEALTH CARE UK OPERATIONS LTD,10647,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,GRANTHAM,RAMSAY HEALTH CARE UK OPERATIONS LTD,2854,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES LINCOLN,RAMSAY HEALTH CARE UK OPERATIONS LTD,77,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES LINCOLN,RAMSAY HEALTH CARE UK OPERATIONS LTD,798,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES BOSTON,RAMSAY HEALTH CARE UK OPERATIONS LTD,41706,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES BOSTON,RAMSAY HEALTH CARE UK OPERATIONS LTD,54854,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,GRANTHAM,RAMSAY HEALTH CARE UK OPERATIONS LTD,15361,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES LINCOLN,RAMSAY HEALTH CARE UK OPERATIONS LTD,911,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES LINCOLN,CIRCLE NOTTINGHAM LIMITED,12806,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES LINCOLN,CIRCLE NOTTINGHAM LIMITED,48484.77,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,MEDICAL RECORD STORAGE,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,RESTORE PLC - (WAS MAGNUM),30650.68,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,CONS FEE CHOOSE AND BOOK,CAPITAL PROGRAM,THE SNORING DISORDERS CENTRE LTD,32601.5,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,CPAP MACHINES,CAPITAL PROGRAM,THE SNORING DISORDERS CENTRE LTD,26296.65,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,BLOOD PRODUCTS,BLOOD & PATHLINKS,NHS BLOOD AND TRANSPLANT,89219.33,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,MEDICAL LOCUMS,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,284259.38,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,STAFF CARS LEASE COSTS,DIRECTOR OF ESTATES & FACILITIES,LEX AUTOSLEASE LTD,18306.84,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,STAFF CARS SERVICE COSTS,DIRECTOR OF ESTATES & FACILITIES,LEX AUTOSLEASE LTD,11017.44,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,RADIOLOGY REPORTING ONLINE LLP,56422.74,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,EQUIPMENT >5K,CAPITAL PROGRAM,OLYMPUS KEYMED LTD,51333.48,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES BOSTON,RAMSAY HEALTH CARE UK OPERATIONS LTD,2132,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES BOSTON,RAMSAY HEALTH CARE UK OPERATIONS LTD,62531,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,GRANTHAM,RAMSAY HEALTH CARE UK OPERATIONS LTD,15269,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES LINCOLN,RAMSAY HEALTH CARE UK OPERATIONS LTD,162,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES LINCOLN,RAMSAY HEALTH CARE UK OPERATIONS LTD,5813,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,BLOOD PRODUCTS,BLOOD & PATHLINKS,NHS BLOOD AND TRANSPLANT,76100.17,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,MEDICAL LOCUMS,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,490661.9,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/03/2016,MEDICAL LOCUMS,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,NL MANAGED SERVICES LTD,46463.44,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,11/03/2016,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (PRODUCT SALES),208847.02,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,30542.2,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,40848.24,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,50293.2,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,RECRUITMENT  EXPENSES,DIRECTOR OF HUMAN RESOURCES & ORGANISATIONAL DEVT,THE PLACEMENT GROUP (UK) LTD,24750,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF ESTATES & FACILITIES,BERENDSEN UK LTD (SUNLIGHT),50470.01,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,OIL,DIRECTOR OF ESTATES & FACILITIES,CORONA ENERGY,54733.72,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,ENGINEERING SERVICES,CAPITAL PROGRAM,SERCO LTD,34778.4,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,ENGINEERING SERVICES,CAPITAL PROGRAM,SERCO LTD,47845.2,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,MEDICA GROUP,54524,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,CPAP MACHINES,CAPITAL PROGRAM,THE SNORING DISORDERS CENTRE LTD,69970.36,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,COMPUTER HARDWARE,CAPITAL PROGRAM,XMA LIMITED,220699.58,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,COMPUTER HARDWARE,CAPITAL PROGRAM,INTRINSIC TECHNOLOGY,38920.01,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,COST OF FP 10 PRESCRIPTIONS,DIAGNOSTICS,BUSINESS SERVICES AUTHORITY,29737.09,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,ELECTRICITY,DIRECTOR OF ESTATES & FACILITIES,EDF ENERGY 1 LIMITED,35779.03,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,ELECTRICITY,DIRECTOR OF ESTATES & FACILITIES,EDF ENERGY 1 LIMITED,59215.97,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2016,ELECTRICITY,DIRECTOR OF ESTATES & FACILITIES,EDF ENERGY 1 LIMITED,29831.1,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,22/03/2016,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (PRODUCT SALES),205964.69,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/03/2016,PATHOLOGY SERVICES,BLOOD & PATHLINKS,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,805799,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/03/2016,COMPUTER SOFTWARE,CAPITAL PROGRAM,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,98000,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/03/2016,COMPUTER SOFTWARE,CAPITAL PROGRAM,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,80125,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,COMPUTER PURCHASE ACCESSORIES,DIRECTOR OF HUMAN RESOURCES & ORGANISATIONAL DEVT,ALLOCATE SOFTWARE LIMITED,55324.8,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,MAINTENANCE CONTRACTS AND MATS,INTEGRATED MEDICINE LINCOLN,NHS SUPPLY CHAIN (MAINTENANCE),35056.71,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,FINANCIAL LEDGER,DIRECTOR OF PERF IMPROVEMENT,SCC UK,86049.51,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,PHARMACY,DIAGNOSTICS,AAH HOSPITAL SERVICE,66528,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,26430,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,CONSULTANTS FEES,CAPITAL PROGRAM,COFELY LTD,284074.56,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,EQUIPMENT >5K,CAPITAL PROGRAM,PTW- UK LTD,34928.4,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,COMPUTER HARDWARE,CAPITAL PROGRAM,INTRINSIC TECHNOLOGY,101475.36,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,FUEL - STEAM,DIRECTOR OF ESTATES & FACILITIES,COFELY INDUSTRIAL ENERGY SERVS LTD,33640.31,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,FUEL - STEAM,DIRECTOR OF ESTATES & FACILITIES,VEOLIA ENERGY & UTILITY SERVICES UK PLC,52374.79,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,CPAP MACHINES,CAPITAL PROGRAM,THE SNORING DISORDERS CENTRE LTD,43797.43,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,MEDICAL LOCUMS,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,102279.27,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,DIAGNOSTIC TESTS NON NHS,DIAGNOSTICS,RADIOLOGY REPORTING ONLINE LLP,73233.73,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,EQUIPMENT >5K,CAPITAL PROGRAM,SPECTRUM VISION PHARMACEUTICALS LTD,26508,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,EQUIPMENT >5K,CAPITAL PROGRAM,NHS SUPPLY CHAIN (CAPITAL INVOICES ONLY),59837.06,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,MEDICAL LOCUMS,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,262666.3,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,RENTS,DIRECTOR OF ESTATES & FACILITIES,PROGRESS CARE HOUSING ASSOCIATION LTD,71326.47,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,CHILDCARE VOUCHERS,PAN TRUST,KIDDIVOUCHERS LTD,43253.12,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,WAN USAGE,DIRECTOR OF PERF IMPROVEMENT,BT GLOBAL SERVICES,66259.06,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,COMPUTER HARDWARE,CAPITAL PROGRAM,STONE COMPUTERS LIMITED,30340.8,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,COMPUTER HARDWARE,CAPITAL PROGRAM,STONE COMPUTERS LIMITED,50568,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,FUEL - STEAM,DIRECTOR OF ESTATES & FACILITIES,VEOLIA ENERGY & UTILITY SERVICES UK PLC,113891.46,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,CONSULTANTS FEES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,38828.96,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,ENGINEERING SERVICES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,0.41,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,EQUIPMENT >5K,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,79185.86,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,104358.76,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,605086.55,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,ENGINEERING SERVICES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,59299.34,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,27130.01,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,289365.07,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,ENGINEERING SERVICES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,263772.97,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,ENGINEERING SERVICES,CAPITAL PROGRAM,W T PARKER LTD,35341.8,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,STRUCTURE,CAPITAL PROGRAM,TAYLOR PEARSON LTD,31948.58,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2016,ENGINEERING SERVICES,CAPITAL PROGRAM,SCHNEIDER ELECTRIC  LTD,41431.2,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/03/2016,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,61386,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/03/2016,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,27355.92,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/03/2016,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,99391.2,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/03/2016,LLOYDS PHARM DISPENSING COSTS,DIAGNOSTICS,LLOYDS PHARMACY,770063.63,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/03/2016,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF ESTATES & FACILITIES,BERENDSEN UK LTD (SUNLIGHT),42142.22,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/03/2016,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF ESTATES & FACILITIES,BERENDSEN UK LTD (SUNLIGHT),33523.04,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/03/2016,SERVICES FROM NON-NHS BODIES,DIRECTOR OF OPERATIONS,SYNERGY HEALTH (UK) LTD,247498.06,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/03/2016,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,47735.04,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/03/2016,MEDICAL LOCUMS,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,312064,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,29/03/2016,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (PRODUCT SALES),213727.81,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,31/03/2016,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,466676.71,Mar-16
