,,,,,TOTAL,"6,159,436.69",
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/10/2011,CNST CONTRIBUTIONS,MEDICAL DIRECTOR,NHS LITIGATION AUTHORITY,"396,195.00",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/10/2011,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"26,718.12",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/10/2011,CONSULTANCY FEES,MEDICAL DIRECTOR,VERITA,"48,080.00",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/10/2011,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF FACILITIES MANAGEMENT,THE SUNLIGHT SERVICE GROUP LTD,"33,154.32",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/10/2011,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,"103,458.52",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/10/2011,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF FACILITIES MANAGEMENT,THE SUNLIGHT SERVICE GROUP LTD,"39,862.12",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/10/2011,CONSULTANCY FEES,MEDICAL DIRECTOR,VERITA,"49,567.09",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/10/2011,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE PRODUCT SERVICES,"40,680.00",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/10/2011,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,SOUTHERN ELECTRIC/GAS PLC,"28,861.46",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/10/2011,EXTERNAL CONTRACTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,LINCOLNSHIRE PARTNERSHIP NHS TRUST,"41,314.00",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/10/2011,EXTERNAL CONTRACTS,DIRECTOR OF HUMAN RESOURCES,LINCOLNSHIRE PARTNERSHIP NHS TRUST,859.25,Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/10/2011,CPAP MACHINES,DIRECTOR OF SERVICE DELIVERY - GENERAL SURGERY BOSTON,THE SNORING DISORDERS CENTRE LTD,"41,787.53",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"33,176.04",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"41,911.20",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,EQUIPMENT >5K,CAPITAL PROGRAM,HUNTLEIGH HEALTHCARE,"44,503.68",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,"165,357.14",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),"286,476.21",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,EQUIPMENT >5K,CAPITAL PROGRAM,DRAEGER MEDICAL UK LIMITED,"30,960.00",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,EQUIPMENT >5K,CAPITAL PROGRAM,GE HEALTHCARE CLINICAL SYSTEMS (UK( LTD,"85,946.78",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,CONSULTANCY FEES,MEDICAL DIRECTOR,VERITA,"41,967.00",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE PRODUCT SERVICES,"73,861.20",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,CLINICAL SERVICE CONTRACT,DIRECTOR OF NURSING & PATIENT SERVICES,MEDICA GROUP,"37,501.30",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,DALKIA UTILITIES SERVICES PLC,"71,405.45",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,DALKIA UTILITIES SERVICES PLC,"43,594.58",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,CHILDCARE VOUCHERS,PAN TRUST,KIDDIVOUCHERS LTD,"30,581.33",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,STRUCTURE,CAPITAL PROGRAM,INTERSERVE CONSTRUCTION LTD,"216,907.20",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,STRUCTURE,CAPITAL PROGRAM,INTERSERVE CONSTRUCTION LTD,"247,268.40",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/10/2011,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,COFELY LTD,"26,202.73",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"26,877.72",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,PATHOLOGY SERVICES,DIRECTOR OF SERVICE DELIVERY - LINCOLN & LOUTH,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,"61,858.00",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"64,793.76",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,BLOOD PRODUCTS,DIRECTOR OF SERVICE DELIVERY - LINCOLN & LOUTH,NHS BLOOD AND TRANSPLANT,"128,943.25",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,BLOOD PRODUCTS,DIRECTOR OF SERVICE DELIVERY - LINCOLN & LOUTH,NHS BLOOD AND TRANSPLANT,"96,320.51",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,HAEMOPHILLIA BLOOD PRODUCTS,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"25,240.00",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,ADMIN CLERICAL OTHER,DIRECTOR OF NURSING & PATIENT SERVICES,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"8,110.92",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,ENERGY & UTILITIES OTHER NHS,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"1,027.00",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,OTHER ANCILLARY,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"5,559.51",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,PREMISES RENT OTHER NHS BODIES,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"1,255.33",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,STAFF COSTS OTHER NHS BODIES,DIRECTOR OF NURSING & PATIENT SERVICES,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"11,397.71",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,MINOR CLINICAL EQUIPMENT,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,CONMED LINVATEC UK LTD,"122,003.80",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,MINOR CLINICAL EQUIPMENT,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,CONMED LINVATEC UK LTD,"137,998.21",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"81,696.48",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,EXTERNAL CONTRACTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,LINCOLNSHIRE PARTNERSHIP NHS TRUST,"41,315.00",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,EXTERNAL CONTRACTS,DIRECTOR OF HUMAN RESOURCES,LINCOLNSHIRE PARTNERSHIP NHS TRUST,858.25,Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,CLINICAL SERVICE CONTRACT,DIRECTOR OF NURSING & PATIENT SERVICES,MEDICA GROUP,"37,707.50",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,CONSULTANCY FEES,MEDICAL DIRECTOR,VERITA,"32,445.00",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/10/2011,RENTS,DIRECTOR OF FACILITIES MANAGEMENT,PROGRESS CARE HOUSING ASSOCIATION LTD,"25,756.62",Oct-11
